GS Time(ms),Sample,Count,NDVI,Red/NIR
  42610, 1,  227,   0.275,   0.588
  42720, 1,  228,   0.260,   0.571
  42820, 1,  229,   0.265,   0.580
  42920, 1,  230,   0.295,   0.501
  43030, 1,  231,   0.370,   0.414
  43130, 1,  232,   0.370,   0.501
  43230, 1,  233,   0.335,   0.484
  43330, 1,  234,   0.335,   0.498
  43430, 1,  235,   0.300,   0.564
  43540, 1,  236,   0.315,   0.467
  43640, 1,  237,   0.345,   0.501
  43740, 1,  238,   0.350,   0.452
  43840, 1,  239,   0.330,   0.540
  43950, 1,  240,   0.330,   0.456
  44050, 1,  241,   0.350,   0.503
  44150, 1,  242,   0.315,   0.529
  44250, 1,  243,   0.340,   0.442
  44350, 1,  244,   0.350,   0.510
  44460, 1,  245,   0.350,   0.441
  44560, 1,  246,   0.365,   0.477
  44660, 1,  247,   0.395,   0.380
  44770, 1,  248,   0.430,   0.402
  44870, 1,  249,   0.380,   0.485
  44980, 1,  250,   0.370,   0.423
  45080, 1,  251,   0.405,   0.417
  45180, 1,  252,   0.395,   0.446
  45280, 1,  253,   0.395,   0.410
  45390, 1,  254,   0.360,   0.519
  45490, 1,  255,   0.345,   0.446
  45590, 1,  256,   0.305,   0.625
  45700, 1,  257,   0.220,   0.653
  45800, 1,  258,   0.255,   0.534
  45910, 1,  259,   0.340,   0.446
  46020, 1,  260,   0.365,   0.479
  46120, 1,  261,   0.390,   0.396
  46230, 1,  262,   0.445,   0.368
  46330, 1,  263,   0.460,   0.361
  46440, 1,  264,   0.415,   0.457
  46540, 1,  265,   0.365,   0.467
  46640, 1,  266,   0.360,   0.470
  46750, 1,  267,   0.345,   0.498
  46860, 1,  268,   0.360,   0.435
  46960, 1,  269,   0.335,   0.551
  47070, 1,  270,   0.320,   0.466
  47170, 1,  271,   0.335,   0.522
  47280, 1,  272,   0.355,   0.425
  47380, 1,  273,   0.360,   0.508
  47490, 1,  274,   0.320,   0.512
  47590, 1,  275,   0.330,   0.489
  47690, 1,  276,   0.370,   0.420
  47800, 1,  277,   0.355,   0.519
  47900, 1,  278,   0.330,   0.480
  48010, 1,  279,   0.360,   0.460
  48120, 1,  280,   0.380,   0.433
  48220, 1,  281,   0.360,   0.496
  48320, 1,  282,   0.295,   0.581
  48430, 1,  283,   0.300,   0.490
  48530, 1,  284,   0.350,   0.463
  48630, 1,  285,   0.340,   0.507
  48730, 1,  286,   0.355,   0.431
  48840, 1,  287,   0.360,   0.499
  48940, 1,  288,   0.310,   0.550
  49040, 1,  289,   0.305,   0.512
  49140, 1,  290,   0.315,   0.519
  49240, 1,  291,   0.320,   0.499
  49340, 1,  292,   0.310,   0.549
  49450, 1,  293,   0.295,   0.532
  49550, 1,  294,   0.305,   0.522
  49660, 1,  295,   0.325,   0.491
  49760, 1,  296,   0.350,   0.462
  49870, 1,  297,   0.350,   0.486
  49970, 1,  298,   0.325,   0.517
  50070, 1,  299,   0.300,   0.547
  50170, 1,  300,   0.320,   0.471
  50270, 1,  301,   0.340,   0.502
  50370, 1,  302,   0.335,   0.491
  50480, 1,  303,   0.295,   0.596
  50580, 1,  304,   0.315,   0.439
  50680, 1,  305,   0.355,   0.499
  50780, 1,  306,   0.370,   0.418
  50880, 1,  307,   0.385,   0.463
  50990, 1,  308,   0.335,   0.516
  51090, 1,  309,   0.290,   0.569
  51200, 1,  310,   0.305,   0.490
  51300, 1,  311,   0.355,   0.453
  51410, 1,  312,   0.360,   0.476
  51510, 1,  313,   0.330,   0.525
  51620, 1,  314,   0.300,   0.550
  51720, 1,  315,   0.305,   0.511
  51820, 1,  316,   0.295,   0.573
  51920, 1,  317,   0.285,   0.529
  52020, 1,  318,   0.335,   0.450
  52120, 1,  319,   0.320,   0.563
  52230, 1,  320,   0.280,   0.544
  52330, 1,  321,   0.325,   0.469
  52440, 1,  322,   0.325,   0.544
  52540, 1,  323,   0.370,   0.376
  52650, 1,  324,   0.405,   0.469
  52750, 1,  325,   0.375,   0.432
  52860, 1,  326,   0.345,   0.528
  52960, 1,  327,   0.340,   0.449
  53070, 1,  328,   0.320,   0.575
  53170, 1,  329,   0.280,   0.527
  53280, 1,  330,   0.330,   0.470
  53380, 1,  331,   0.320,   0.562
  53480, 1,  332,   0.300,   0.513
  53580, 1,  333,   0.315,   0.521
  53680, 1,  334,   0.305,   0.533
  53780, 1,  335,   0.280,   0.587
  53880, 1,  336,   0.300,   0.488
  53990, 1,  337,   0.365,   0.431
  54090, 1,  338,   0.370,   0.472
  54200, 1,  339,   0.375,   0.426
  54300, 1,  340,   0.410,   0.408
  54410, 1,  341,   0.410,   0.423
  54520, 1,  342,   0.445,   0.339
  54620, 1,  343,   0.475,   0.363
  54730, 1,  344,   0.420,   0.441
  54830, 1,  345,   0.435,   0.341
  54940, 1,  346,   0.445,   0.423
  55040, 1,  347,   0.410,   0.404
  55150, 1,  348,   0.395,   0.455
  55250, 1,  349,   0.355,   0.491
  55360, 1,  350,   0.360,   0.444
  55460, 1,  351,   0.390,   0.420
  55570, 1,  352,   0.380,   0.468
  55670, 1,  353,   0.380,   0.425
  55780, 1,  354,   0.380,   0.467
  55880, 1,  355,   0.375,   0.429
  55990, 1,  356,   0.425,   0.363
  56090, 1,  357,   0.440,   0.402
  56200, 1,  358,   0.365,   0.520
  56300, 1,  359,   0.305,   0.537
  56410, 1,  360,   0.280,   0.584
  56510, 1,  361,   0.295,   0.499
  56620, 1,  362,   0.340,   0.472
  56720, 1,  363,   0.360,   0.457
  56830, 1,  364,   0.330,   0.539
  56930, 1,  365,   0.280,   0.564
  57030, 1,  366,   0.380,   0.342
  57130, 1,  367,   0.470,   0.377
  57230, 1,  368,   0.385,   0.511
  57330, 1,  369,   0.355,   0.434
  57430, 1,  370,   0.360,   0.498
  57530, 1,  371,   0.310,   0.547
  57630, 1,  372,   0.325,   0.470
  57730, 1,  373,   0.350,   0.486
  57830, 1,  374,   0.370,   0.426
  57930, 1,  375,   0.380,   0.461
  58030, 1,  376,   0.390,   0.403
  58140, 1,  377,   0.350,   0.561
  58240, 1,  378,   0.310,   0.491
  58350, 1,  379,   0.310,   0.560
  58450, 1,  380,   0.340,   0.425
  58560, 1,  381,   0.390,   0.441
  58660, 1,  382,   0.390,   0.425
  58760, 1,  383,   0.370,   0.491
  58860, 1,  384,   0.385,   0.394
  58960, 1,  385,   0.410,   0.430
  59060, 1,  386,   0.375,   0.462
  59160, 1,  387,   0.375,   0.431
  59270, 1,  388,   0.390,   0.438
  59370, 1,  389,   0.415,   0.387
  59470, 1,  390,   0.445,   0.374
  59570, 1,  391,   0.450,   0.378
  59670, 1,  392,   0.405,   0.461
  59770, 1,  393,   0.370,   0.449
  59870, 1,  394,   0.390,   0.425
  59970, 1,  395,   0.380,   0.470
  60080, 1,  396,   0.375,   0.435
  60180, 1,  397,   0.420,   0.378
  60290, 1,  398,   0.415,   0.444
  60390, 1,  399,   0.380,   0.442
  60500, 1,  400,   0.315,   0.594
  60600, 1,  401,   0.330,   0.417
  60700, 1,  402,   0.390,   0.455
  60810, 1,  403,   0.360,   0.474
  60910, 1,  404,   0.365,   0.441
  61020, 1,  405,   0.340,   0.530
  61120, 1,  406,   0.360,   0.403
  61230, 1,  407,   0.405,   0.437
  61330, 1,  408,   0.380,   0.455
  61430, 1,  409,   0.340,   0.526
  61530, 1,  410,   0.290,   0.566
  61630, 1,  411,   0.350,   0.398
  61730, 1,  412,   0.465,   0.330
  61830, 1,  413,   0.490,   0.351
  61930, 1,  414,   0.480,   0.348
  62030, 1,  415,   0.425,   0.457
  62140, 1,  416,   0.320,   0.573
  62240, 1,  417,   0.280,   0.540
  62340, 1,  418,   0.305,   0.506
  62440, 1,  419,   0.340,   0.461
  62540, 1,  420,   0.355,   0.474
  62640, 1,  421,   0.335,   0.514
  62740, 1,  422,   0.350,   0.441
  62840, 1,  423,   0.370,   0.467
  62950, 1,  424,   0.355,   0.480
  63050, 1,  425,   0.345,   0.487
  63160, 1,  426,   0.385,   0.397
  63260, 1,  427,   0.395,   0.463
  63370, 1,  428,   0.390,   0.405
  63470, 1,  429,   0.395,   0.459
  63570, 1,  430,   0.325,   0.559
  63670, 1,  431,   0.315,   0.471
  63770, 1,  432,   0.365,   0.446
  63870, 1,  433,   0.445,   0.322
  63970, 1,  434,   0.465,   0.402
  64080, 1,  435,   0.410,   0.423
  64180, 1,  436,   0.380,   0.465
  64290, 1,  437,   0.375,   0.429
  64400, 1,  438,   0.405,   0.403
  64500, 1,  439,   0.405,   0.433
  64610, 1,  440,   0.405,   0.401
  64710, 1,  441,   0.450,   0.345
  64820, 1,  442,   0.415,   0.477
  64920, 1,  443,   0.375,   0.424
  65030, 1,  444,   0.395,   0.434
  65130, 1,  445,   0.360,   0.502
  65240, 1,  446,   0.315,   0.532
  65340, 1,  447,   0.340,   0.448
  65450, 1,  448,   0.395,   0.418
  65550, 1,  449,   0.385,   0.463
  65660, 1,  450,   0.305,   0.591
  65760, 1,  451,   0.270,   0.539
  65870, 1,  452,   0.290,   0.544
  65970, 1,  453,   0.270,   0.588
  66070, 1,  454,   0.250,   0.592
  66170, 1,  455,   0.280,   0.521
  66270, 1,  456,   0.335,   0.469
  66370, 1,  457,   0.420,   0.347
  66480, 1,  458,   0.360,   0.600
  66580, 1,  459,   0.280,   0.508
  66690, 1,  460,   0.305,   0.544
  66790, 1,  461,   0.315,   0.492
  66900, 1,  462,   0.355,   0.453
  67000, 1,  463,   0.335,   0.528
  67110, 1,  464,   0.330,   0.462
  67210, 1,  465,   0.310,   0.580
  67310, 1,  466,   0.340,   0.404
  67410, 1,  467,   0.325,   0.621
  67510, 1,  468,   0.245,   0.575
  67610, 1,  469,   0.280,   0.531
  67710, 1,  470,   0.270,   0.612
  67810, 1,  471,   0.260,   0.561
  67910, 1,  472,   0.265,   0.595
  68010, 1,  473,   0.255,   0.577
  68120, 1,  474,   0.290,   0.511
  68220, 1,  475,   0.265,   0.652
  68330, 1,  476,   0.215,   0.632
  68430, 1,  477,   0.255,   0.542
  68530, 1,  478,   0.270,   0.599
  68630, 1,  479,   0.285,   0.505
  68730, 1,  480,   0.340,   0.462
  68830, 1,  481,   0.370,   0.443
  68940, 1,  482,   0.360,   0.490
  69040, 1,  483,   0.340,   0.484
  69150, 1,  484,   0.365,   0.438
  69250, 1,  485,   0.370,   0.480
  69360, 1,  486,   0.395,   0.385
  69460, 1,  487,   0.415,   0.435
  69570, 1,  488,   0.395,   0.422
  69670, 1,  489,   0.415,   0.398
  69770, 1,  490,   0.370,   0.520
  69870, 1,  491,   0.300,   0.542
  69970, 1,  492,   0.280,   0.569
  70070, 1,  493,   0.265,   0.578
  70170, 1,  494,   0.250,   0.613
  70270, 1,  495,   0.305,   0.454
  70370, 1,  496,   0.340,   0.524
  70470, 1,  497,   0.305,   0.532
  70580, 1,  498,   0.330,   0.468
  70680, 1,  499,   0.335,   0.524
  70780, 1,  500,   0.360,   0.418
  70880, 1,  501,   0.425,   0.387
  70980, 1,  502,   0.385,   0.495
  71080, 1,  503,   0.290,   0.595
  71180, 1,  504,   0.275,   0.533
  71280, 1,  505,   0.295,   0.549
  71380, 1,  506,   0.260,   0.615
  71480, 1,  507,   0.270,   0.520
  71590, 1,  508,   0.320,   0.503
  71690, 1,  509,   0.355,   0.441
  71800, 1,  510,   0.380,   0.447
  71900, 1,  511,   0.360,   0.487
  72000, 1,  512,   0.370,   0.420
  72100, 1,  513,   0.405,   0.414
  72200, 1,  514,   0.410,   0.410
  72300, 1,  515,   0.370,   0.502
  72410, 1,  516,   0.310,   0.549
  72510, 1,  517,   0.350,   0.410
  72610, 1,  518,   0.400,   0.438
  72710, 1,  519,   0.350,   0.520
  72810, 1,  520,   0.325,   0.482
  72910, 1,  521,   0.355,   0.450
  73020, 1,  522,   0.380,   0.430
  73120, 1,  523,   0.440,   0.339
  73230, 1,  524,   0.420,   0.480
  73330, 1,  525,   0.375,   0.425
  73440, 1,  526,   0.380,   0.461
  73540, 1,  527,   0.290,   0.639
  73650, 1,  528,   0.280,   0.487
  73750, 1,  529,   0.315,   0.542
  73850, 1,  530,   0.305,   0.504
  73950, 1,  531,   0.325,   0.502
  74050, 1,  532,   0.295,   0.585
  74150, 1,  533,   0.315,   0.458
  74260, 1,  534,   0.395,   0.400
  74360, 1,  535,   0.380,   0.485
  74460, 1,  536,   0.305,   0.569
  74560, 1,  537,   0.275,   0.552
  74660, 1,  538,   0.255,   0.617
  74760, 1,  539,   0.220,   0.650
  74860, 1,  540,   0.220,   0.619
  74960, 1,  541,   0.275,   0.506
  75060, 1,  542,   0.340,   0.465
  75160, 1,  543,   0.380,   0.426
  75260, 1,  544,   0.345,   0.539
  75360, 1,  545,   0.285,   0.558
  75460, 1,  546,   0.300,   0.506
  75560, 1,  547,   0.375,   0.394
  75660, 1,  548,   0.375,   0.511
  75760, 1,  549,   0.365,   0.414
  75860, 1,  550,   0.425,   0.382
  75960, 1,  551,   0.430,   0.407
  76070, 1,  552,   0.370,   0.507
  76170, 1,  553,   0.305,   0.545
  76280, 1,  554,   0.335,   0.441
  76380, 1,  555,   0.390,   0.423
  76490, 1,  556,   0.395,   0.429
  76590, 1,  557,   0.405,   0.400
  76690, 1,  558,   0.415,   0.415
  76790, 1,  559,   0.410,   0.409
  76890, 1,  560,   0.385,   0.464
  76990, 1,  561,   0.360,   0.466
  77090, 1,  562,   0.330,   0.533
  77190, 1,  563,   0.330,   0.460
  77290, 1,  564,   0.425,   0.338
  77390, 1,  565,   0.485,   0.344
  77500, 1,  566,   0.460,   0.387
  77600, 1,  567,   0.380,   0.514
  77710, 1,  568,   0.350,   0.449
  77810, 1,  569,   0.410,   0.389
  77920, 1,  570,   0.435,   0.394
  78020, 1,  571,   0.420,   0.414
  78130, 1,  572,   0.385,   0.462
  78230, 1,  573,   0.335,   0.516
  78330, 1,  574,   0.320,   0.503
  78430, 1,  575,   0.355,   0.447
  78530, 1,  576,   0.335,   0.549
  78630, 1,  577,   0.335,   0.448
  78740, 1,  578,   0.325,   0.569
  78840, 1,  579,   0.340,   0.413
  78950, 1,  580,   0.405,   0.428
  79050, 1,  581,   0.385,   0.450
  79160, 1,  582,   0.330,   0.543
  79260, 1,  583,   0.300,   0.522
  79360, 1,  584,   0.330,   0.472
  79460, 1,  585,   0.350,   0.477
  79560, 1,  586,   0.350,   0.473
  79660, 1,  587,   0.375,   0.427
  79760, 1,  588,   0.380,   0.463
  79860, 1,  589,   0.380,   0.428
  79960, 1,  590,   0.380,   0.468
