GS Time(ms),Sample,Count,NDVI,Red/NIR
 186110, 1,  116,   0.480,   0.367
 186210, 1,  117,   0.465,   0.358
 186310, 1,  118,   0.470,   0.355
 186410, 1,  119,   0.545,   0.230
 186510, 1,  120,   0.630,   0.217
 186610, 1,  121,   0.550,   0.368
 186710, 1,  122,   0.455,   0.374
 186810, 1,  123,   0.445,   0.381
 186920, 1,  124,   0.370,   0.537
 187020, 1,  125,   0.435,   0.268
 187120, 1,  126,   0.530,   0.340
 187220, 1,  127,   0.410,   0.503
 187320, 1,  128,   0.400,   0.359
 187420, 1,  129,   0.495,   0.314
 187530, 1,  130,   0.525,   0.306
 187630, 1,  131,   0.520,   0.319
 187740, 1,  132,   0.440,   0.451
 187840, 1,  133,   0.455,   0.295
 187940, 1,  134,   0.480,   0.403
 188040, 1,  135,   0.465,   0.324
 188140, 1,  136,   0.380,   0.596
 188240, 1,  137,   0.395,   0.296
 188350, 1,  138,   0.465,   0.433
 188450, 1,  139,   0.420,   0.375
 188560, 1,  140,   0.490,   0.302
 188660, 1,  141,   0.500,   0.358
 188760, 1,  142,   0.510,   0.285
 188860, 1,  143,   0.535,   0.310
 188960, 1,  144,   0.535,   0.289
 189060, 1,  145,   0.520,   0.342
 189160, 1,  146,   0.460,   0.394
 189260, 1,  147,   0.530,   0.227
 189360, 1,  148,   0.570,   0.324
 189460, 1,  149,   0.460,   0.410
 189570, 1,  150,   0.415,   0.405
 189670, 1,  151,   0.395,   0.459
 189770, 1,  152,   0.425,   0.343
 189870, 1,  153,   0.470,   0.362
 189970, 1,  154,   0.440,   0.405
 190070, 1,  155,   0.440,   0.362
 190170, 1,  156,   0.380,   0.533
 190270, 1,  157,   0.320,   0.484
 190370, 1,  158,   0.460,   0.261
 190470, 1,  159,   0.570,   0.278
 190580, 1,  160,   0.580,   0.245
 190680, 1,  161,   0.600,   0.248
 190780, 1,  162,   0.475,   0.481
 190880, 1,  163,   0.335,   0.508
 190980, 1,  164,   0.410,   0.326
 191080, 1,  165,   0.505,   0.321
 191180, 1,  166,   0.570,   0.225
 191290, 1,  167,   0.610,   0.252
 191390, 1,  168,   0.520,   0.375
 191500, 1,  169,   0.470,   0.336
 191610, 1,  170,   0.485,   0.351
 191710, 1,  171,   0.470,   0.361
 191820, 1,  172,   0.540,   0.230
 191920, 1,  173,   0.605,   0.250
 192030, 1,  174,   0.580,   0.271
 192130, 1,  175,   0.545,   0.307
 192230, 1,  176,   0.595,   0.198
 192330, 1,  177,   0.660,   0.211
 192430, 1,  178,   0.520,   0.431
 192530, 1,  179,   0.505,   0.232
 192630, 1,  180,   0.625,   0.223
 192730, 1,  181,   0.630,   0.224
 192840, 1,  182,   0.630,   0.224
 192940, 1,  183,   0.610,   0.255
 193050, 1,  184,   0.665,   0.148
 193160, 1,  185,   0.575,   0.418
 193260, 1,  186,   0.520,   0.226
 193370, 1,  187,   0.530,   0.391
 193470, 1,  188,   0.380,   0.501
 193570, 1,  189,   0.380,   0.399
 193670, 1,  190,   0.470,   0.322
 193780, 1,  191,   0.445,   0.440
 193880, 1,  192,   0.405,   0.394
 193990, 1,  193,   0.445,   0.367
 194100, 1,  194,   0.495,   0.299
 194200, 1,  195,   0.565,   0.248
 194300, 1,  196,   0.610,   0.234
 194400, 1,  197,   0.630,   0.217
 194500, 1,  198,   0.560,   0.351
 194600, 1,  199,   0.455,   0.398
 194700, 1,  200,   0.445,   0.363
 194800, 1,  201,   0.485,   0.323
 194900, 1,  202,   0.475,   0.387
 195000, 1,  203,   0.450,   0.361
 195100, 1,  204,   0.565,   0.195
 195200, 1,  205,   0.575,   0.342
 195300, 1,  206,   0.530,   0.260
 195400, 1,  207,   0.470,   0.463
 195500, 1,  208,   0.465,   0.269
 195600, 1,  209,   0.560,   0.284
 195700, 1,  210,   0.565,   0.260
 195800, 1,  211,   0.515,   0.370
 195900, 1,  212,   0.485,   0.312
 196000, 1,  213,   0.545,   0.273
 196110, 1,  214,   0.435,   0.534
 196220, 1,  215,   0.310,   0.512
 196320, 1,  216,   0.425,   0.300
 196430, 1,  217,   0.460,   0.438
 196530, 1,  218,   0.485,   0.260
 196630, 1,  219,   0.620,   0.199
 196730, 1,  220,   0.490,   0.505
 196830, 1,  221,   0.425,   0.304
 196930, 1,  222,   0.520,   0.316
 197040, 1,  223,   0.505,   0.331
 197140, 1,  224,   0.535,   0.269
 197240, 1,  225,   0.535,   0.333
 197340, 1,  226,   0.530,   0.278
 197440, 1,  227,   0.575,   0.252
 197540, 1,  228,   0.585,   0.261
 197650, 1,  229,   0.500,   0.405
 197750, 1,  230,   0.470,   0.311
 197860, 1,  231,   0.525,   0.307
 197960, 1,  232,   0.515,   0.325
 198060, 1,  233,   0.480,   0.366
 198160, 1,  234,   0.450,   0.386
 198270, 1,  235,   0.500,   0.281
 198380, 1,  236,   0.615,   0.192
 198480, 1,  237,   0.615,   0.282
 198590, 1,  238,   0.505,   0.376
 198690, 1,  239,   0.465,   0.343
 198790, 1,  240,   0.590,   0.172
 198890, 1,  241,   0.655,   0.242
 199000, 1,  242,   0.550,   0.340
 199110, 1,  243,   0.475,   0.367
 199210, 1,  244,   0.555,   0.208
 199310, 1,  245,   0.495,   0.490
 199410, 1,  246,   0.390,   0.383
 199520, 1,  247,   0.515,   0.257
 199630, 1,  248,   0.470,   0.472
 199730, 1,  249,   0.380,   0.411
 199840, 1,  250,   0.450,   0.336
 199940, 1,  251,   0.510,   0.300
 200050, 1,  252,   0.530,   0.300
 200150, 1,  253,   0.550,   0.274
 200250, 1,  254,   0.520,   0.353
 200350, 1,  255,   0.470,   0.352
 200460, 1,  256,   0.535,   0.248
 200570, 1,  257,   0.525,   0.370
 200670, 1,  258,   0.405,   0.464
 200770, 1,  259,   0.415,   0.360
 200880, 1,  260,   0.535,   0.248
 200980, 1,  261,   0.600,   0.243
 201090, 1,  262,   0.590,   0.264
 201190, 1,  263,   0.480,   0.440
 201290, 1,  264,   0.390,   0.428
 201390, 1,  265,   0.535,   0.192
 201490, 1,  266,   0.655,   0.215
 201590, 1,  267,   0.570,   0.330
 201690, 1,  268,   0.595,   0.177
 201790, 1,  269,   0.630,   0.273
 201890, 1,  270,   0.545,   0.311
 201990, 1,  271,   0.475,   0.395
 202090, 1,  272,   0.460,   0.337
 202200, 1,  273,   0.535,   0.265
 202300, 1,  274,   0.600,   0.230
 202400, 1,  275,   0.570,   0.313
 202500, 1,  276,   0.505,   0.336
 202600, 1,  277,   0.465,   0.387
 202700, 1,  278,   0.525,   0.236
 202800, 1,  279,   0.600,   0.257
 202910, 1,  280,   0.625,   0.200
 203010, 1,  281,   0.590,   0.308
 203120, 1,  282,   0.530,   0.293
 203220, 1,  283,   0.565,   0.250
 203320, 1,  284,   0.535,   0.343
 203430, 1,  285,   0.540,   0.243
 203530, 1,  286,   0.625,   0.207
 203640, 1,  287,   0.605,   0.281
 203740, 1,  288,   0.520,   0.345
 203840, 1,  289,   0.605,   0.151
 203940, 1,  290,   0.655,   0.262
 204050, 1,  291,   0.490,   0.421
 204160, 1,  292,   0.445,   0.341
 204260, 1,  293,   0.520,   0.289
 204360, 1,  294,   0.585,   0.228
 204460, 1,  295,   0.610,   0.245
 204570, 1,  296,   0.560,   0.310
 204680, 1,  297,   0.585,   0.212
 204780, 1,  298,   0.645,   0.213
 204880, 1,  299,   0.535,   0.391
 204980, 1,  300,   0.415,   0.423
 205080, 1,  301,   0.465,   0.305
 205180, 1,  302,   0.565,   0.250
 205280, 1,  303,   0.610,   0.229
 205390, 1,  304,   0.585,   0.285
 205490, 1,  305,   0.550,   0.287
 205600, 1,  306,   0.510,   0.359
 205700, 1,  307,   0.565,   0.205
 205800, 1,  308,   0.610,   0.274
 205910, 1,  309,   0.565,   0.272
 206010, 1,  310,   0.615,   0.199
 206120, 1,  311,   0.510,   0.463
 206220, 1,  312,   0.410,   0.361
 206320, 1,  313,   0.460,   0.366
 206420, 1,  314,   0.445,   0.391
 206520, 1,  315,   0.560,   0.183
 206620, 1,  316,   0.665,   0.215
 206720, 1,  317,   0.595,   0.285
 206820, 1,  318,   0.535,   0.315
 206920, 1,  319,   0.450,   0.444
 207020, 1,  320,   0.485,   0.252
 207120, 1,  321,   0.595,   0.249
 207230, 1,  322,   0.550,   0.325
 207330, 1,  323,   0.535,   0.266
 207440, 1,  324,   0.570,   0.269
 207540, 1,  325,   0.525,   0.342
 207640, 1,  326,   0.460,   0.382
 207740, 1,  327,   0.420,   0.421
 207850, 1,  328,   0.420,   0.380
 207960, 1,  329,   0.415,   0.430
 208060, 1,  330,   0.460,   0.301
 208160, 1,  331,   0.545,   0.282
 208270, 1,  332,   0.510,   0.361
 208370, 1,  333,   0.395,   0.503
 208480, 1,  334,   0.365,   0.427
 208580, 1,  335,   0.455,   0.318
 208680, 1,  336,   0.535,   0.278
 208780, 1,  337,   0.615,   0.194
 208880, 1,  338,   0.545,   0.405
 208980, 1,  339,   0.520,   0.231
 209080, 1,  340,   0.525,   0.390
 209190, 1,  341,   0.455,   0.347
 209290, 1,  342,   0.520,   0.277
 209400, 1,  343,   0.540,   0.313
 209500, 1,  344,   0.540,   0.277
 209600, 1,  345,   0.610,   0.199
 209700, 1,  346,   0.620,   0.265
 209810, 1,  347,   0.605,   0.222
 209920, 1,  348,   0.645,   0.198
 210020, 1,  349,   0.580,   0.325
 210120, 1,  350,   0.480,   0.370
 210220, 1,  351,   0.475,   0.337
 210330, 1,  352,   0.545,   0.243
 210440, 1,  353,   0.610,   0.229
 210540, 1,  354,   0.610,   0.245
 210640, 1,  355,   0.535,   0.360
 210750, 1,  356,   0.470,   0.353
 210850, 1,  357,   0.495,   0.315
 210960, 1,  358,   0.500,   0.347
 211060, 1,  359,   0.445,   0.412
 211160, 1,  360,   0.450,   0.340
 211260, 1,  361,   0.510,   0.305
 211370, 1,  362,   0.570,   0.237
 211480, 1,  363,   0.565,   0.315
 211580, 1,  364,   0.545,   0.267
 211680, 1,  365,   0.550,   0.302
 211780, 1,  366,   0.570,   0.239
 211880, 1,  367,   0.600,   0.256
 211980, 1,  368,   0.645,   0.174
 212080, 1,  369,   0.650,   0.244
 212180, 1,  370,   0.600,   0.250
 212290, 1,  371,   0.535,   0.355
 212400, 1,  372,   0.420,   0.452
 212500, 1,  373,   0.500,   0.226
 212600, 1,  374,   0.575,   0.310
 212710, 1,  375,   0.530,   0.291
 212810, 1,  376,   0.615,   0.179
 212920, 1,  377,   0.605,   0.307
 213020, 1,  378,   0.560,   0.248
 213120, 1,  379,   0.535,   0.354
 213220, 1,  380,   0.535,   0.245
 213330, 1,  381,   0.565,   0.300
 213440, 1,  382,   0.575,   0.230
 213540, 1,  383,   0.505,   0.434
 213640, 1,  384,   0.405,   0.403
 213750, 1,  385,   0.415,   0.414
 213850, 1,  386,   0.455,   0.329
 213960, 1,  387,   0.465,   0.395
 214060, 1,  388,   0.465,   0.329
 214160, 1,  389,   0.515,   0.304
 214260, 1,  390,   0.500,   0.355
 214360, 1,  391,   0.525,   0.264
 214460, 1,  392,   0.440,   0.538
 214560, 1,  393,   0.350,   0.419
 214670, 1,  394,   0.500,   0.246
 214770, 1,  395,   0.530,   0.365
 214880, 1,  396,   0.495,   0.304
 214980, 1,  397,   0.535,   0.293
 215080, 1,  398,   0.505,   0.359
 215180, 1,  399,   0.535,   0.249
 215280, 1,  400,   0.560,   0.313
 215380, 1,  401,   0.495,   0.360
 215480, 1,  402,   0.450,   0.397
 215580, 1,  403,   0.475,   0.308
 215690, 1,  404,   0.520,   0.314
 215800, 1,  405,   0.545,   0.270
 215900, 1,  406,   0.535,   0.327
 216010, 1,  407,   0.460,   0.404
 216110, 1,  408,   0.510,   0.244
 216220, 1,  409,   0.565,   0.302
 216320, 1,  410,   0.485,   0.383
 216420, 1,  411,   0.390,   0.492
 216520, 1,  412,   0.385,   0.397
 216630, 1,  413,   0.480,   0.300
 216740, 1,  414,   0.495,   0.369
 216840, 1,  415,   0.480,   0.331
 216940, 1,  416,   0.515,   0.301
 217040, 1,  417,   0.470,   0.410
 217140, 1,  418,   0.430,   0.378
 217240, 1,  419,   0.435,   0.400
 217340, 1,  420,   0.435,   0.371
 217440, 1,  421,   0.520,   0.254
 217540, 1,  422,   0.595,   0.250
 217640, 1,  423,   0.585,   0.271
 217740, 1,  424,   0.540,   0.321
 217850, 1,  425,   0.555,   0.250
 217950, 1,  426,   0.590,   0.265
 218060, 1,  427,   0.545,   0.317
 218160, 1,  428,   0.460,   0.414
 218260, 1,  429,   0.430,   0.374
 218360, 1,  430,   0.490,   0.299
 218460, 1,  431,   0.575,   0.230
 218560, 1,  432,   0.690,   0.135
 218660, 1,  433,   0.595,   0.391
 218770, 1,  434,   0.505,   0.260
 218870, 1,  435,   0.550,   0.312
 218980, 1,  436,   0.555,   0.252
 219080, 1,  437,   0.530,   0.354
 219180, 1,  438,   0.475,   0.349
 219290, 1,  439,   0.515,   0.284
 219390, 1,  440,   0.555,   0.280
 219500, 1,  441,   0.505,   0.378
 219600, 1,  442,   0.405,   0.464
 219700, 1,  443,   0.415,   0.360
 219810, 1,  444,   0.450,   0.398
 219910, 1,  445,   0.485,   0.291
 220010, 1,  446,   0.590,   0.217
 220110, 1,  447,   0.580,   0.309
 220210, 1,  448,   0.500,   0.345
 220310, 1,  449,   0.475,   0.356
 220410, 1,  450,   0.475,   0.343
 220520, 1,  451,   0.590,   0.173
 220620, 1,  452,   0.675,   0.209
 220720, 1,  453,   0.565,   0.350
 220830, 1,  454,   0.540,   0.249
 220930, 1,  455,   0.630,   0.200
 221040, 1,  456,   0.585,   0.318
 221140, 1,  457,   0.450,   0.430
 221240, 1,  458,   0.440,   0.335
 221350, 1,  459,   0.480,   0.358
 221450, 1,  460,   0.515,   0.279
 221560, 1,  461,   0.580,   0.246
 221660, 1,  462,   0.540,   0.348
 221760, 1,  463,   0.480,   0.346
 221870, 1,  464,   0.380,   0.557
 221970, 1,  465,   0.315,   0.473
 222080, 1,  466,   0.425,   0.327
 222180, 1,  467,   0.505,   0.317
 222280, 1,  468,   0.590,   0.197
 222380, 1,  469,   0.655,   0.219
 222490, 1,  470,   0.520,   0.421
 222600, 1,  471,   0.440,   0.348
 222700, 1,  472,   0.505,   0.302
 222800, 1,  473,   0.550,   0.273
 222900, 1,  474,   0.535,   0.329
 223000, 1,  475,   0.490,   0.344
 223100, 1,  476,   0.460,   0.380
 223200, 1,  477,   0.450,   0.366
 223300, 1,  478,   0.490,   0.309
 223410, 1,  479,   0.505,   0.337
 223520, 1,  480,   0.540,   0.258
 223620, 1,  481,   0.565,   0.292
 223720, 1,  482,   0.605,   0.196
 223820, 1,  483,   0.535,   0.420
 223930, 1,  484,   0.420,   0.386
 224040, 1,  485,   0.525,   0.236
 224140, 1,  486,   0.540,   0.352
 224250, 1,  487,   0.505,   0.296
 224350, 1,  488,   0.590,   0.219
 224450, 1,  489,   0.600,   0.279
 224550, 1,  490,   0.560,   0.278
 224660, 1,  491,   0.475,   0.431
 224770, 1,  492,   0.550,   0.169
 224870, 1,  493,   0.705,   0.174
 224970, 1,  494,   0.665,   0.225
 225070, 1,  495,   0.690,   0.138
 225170, 1,  496,   0.580,   0.409
 225270, 1,  497,   0.455,   0.329
 225370, 1,  498,   0.600,   0.173
 225470, 1,  499,   0.660,   0.228
 225570, 1,  500,   0.615,   0.239
 225670, 1,  501,   0.640,   0.195
 225770, 1,  502,   0.550,   0.395
 225870, 1,  503,   0.495,   0.275
 225980, 1,  504,   0.595,   0.226
 226090, 1,  505,   0.605,   0.262
 226190, 1,  506,   0.590,   0.248
 226290, 1,  507,   0.560,   0.310
 226400, 1,  508,   0.550,   0.266
 226500, 1,  509,   0.525,   0.352
 226610, 1,  510,   0.460,   0.377
 226710, 1,  511,   0.485,   0.314
 226810, 1,  512,   0.560,   0.249
 226920, 1,  513,   0.495,   0.437
 227020, 1,  514,   0.420,   0.378
 227120, 1,  515,   0.405,   0.463
 227230, 1,  516,   0.465,   0.273
 227330, 1,  517,   0.515,   0.369
 227430, 1,  518,   0.535,   0.236
 227530, 1,  519,   0.475,   0.482
 227630, 1,  520,   0.475,   0.242
 227730, 1,  521,   0.600,   0.251
 227830, 1,  522,   0.455,   0.510
 227930, 1,  523,   0.435,   0.283
 228030, 1,  524,   0.565,   0.262
 228130, 1,  525,   0.550,   0.310
 228230, 1,  526,   0.455,   0.429
 228330, 1,  527,   0.450,   0.318
 228430, 1,  528,   0.580,   0.209
 228530, 1,  529,   0.645,   0.218
 228630, 1,  530,   0.555,   0.358
 228730, 1,  531,   0.485,   0.328
 228840, 1,  532,   0.490,   0.343
 228950, 1,  533,   0.515,   0.282
 229050, 1,  534,   0.655,   0.134
 229150, 1,  535,   0.655,   0.283
 229250, 1,  536,   0.520,   0.333
 229350, 1,  537,   0.475,   0.364
 229450, 1,  538,   0.420,   0.447
 229550, 1,  539,   0.485,   0.256
 229660, 1,  540,   0.580,   0.268
 229760, 1,  541,   0.530,   0.335
 229860, 1,  542,   0.485,   0.349
 229970, 1,  543,   0.500,   0.311
 230070, 1,  544,   0.425,   0.504
 230170, 1,  545,   0.405,   0.351
 230270, 1,  546,   0.510,   0.292
 230370, 1,  547,   0.485,   0.392
 230470, 1,  548,   0.435,   0.381
 230570, 1,  549,   0.440,   0.381
 230680, 1,  550,   0.495,   0.290
 230780, 1,  551,   0.580,   0.239
 230890, 1,  552,   0.615,   0.233
 230990, 1,  553,   0.600,   0.263
 231090, 1,  554,   0.525,   0.358
 231200, 1,  555,   0.570,   0.195
 231300, 1,  556,   0.665,   0.205
 231410, 1,  557,   0.645,   0.226
 231510, 1,  558,   0.665,   0.171
 231610, 1,  559,   0.660,   0.230
 231710, 1,  560,   0.545,   0.359
 231820, 1,  561,   0.440,   0.414
 231930, 1,  562,   0.495,   0.259
 232030, 1,  563,   0.560,   0.296
 232130, 1,  564,   0.500,   0.368
 232230, 1,  565,   0.500,   0.299
 232340, 1,  566,   0.620,   0.174
 232450, 1,  567,   0.640,   0.263
 232550, 1,  568,   0.495,   0.409
 232650, 1,  569,   0.405,   0.425
 232750, 1,  570,   0.455,   0.319
 232860, 1,  571,   0.475,   0.380
